53.80369866,156.23922492,0.00000000
53.86222631,156.23260508,0.00000000
53.92131022,156.22598648,0.00000000
53.97965213,156.21929264,0.00000000
54.03818688,156.21257870,0.00000000
54.09629568,156.20580916,0.00000000
54.15641928,156.19912174,0.00000000
54.21548603,156.19234221,0.00000000
54.27463138,156.18553484,0.00000000
54.33316336,156.17866208,0.00000000
54.39259580,156.17180598,0.00000000
54.45274115,156.16495484,0.00000000
54.51177315,156.15801217,0.00000000
54.57126935,156.15106127,0.00000000
54.63274696,156.14417812,0.00000000
54.69134869,156.13711574,0.00000000
54.75086387,156.13006691,0.00000000
54.81110404,156.12302064,0.00000000
54.87098833,156.11592357,0.00000000
54.93100391,156.10879948,0.00000000
54.99075988,156.10162988,0.00000000
55.05093500,156.09444648,0.00000000
55.11101768,156.08722527,0.00000000
55.17137871,156.07998297,0.00000000
55.23136202,156.07269020,0.00000000
55.29148007,156.06536989,0.00000000
55.35133556,156.05800487,0.00000000
55.41161206,156.05062427,0.00000000
55.47179829,156.04320620,0.00000000
55.53227079,156.03576607,0.00000000
55.59302522,156.02830312,0.00000000
55.65329937,156.02078697,0.00000000
55.71516866,156.01329835,0.00000000
55.77631428,156.00574645,0.00000000
55.83696902,155.99814141,0.00000000
55.89604588,155.99044476,0.00000000
55.95779727,155.98281134,0.00000000
56.01941769,155.97513752,0.00000000
56.08175399,155.96745259,0.00000000
56.14301451,155.95969493,0.00000000
56.20372973,155.95188423,0.00000000
56.26280805,155.94398653,0.00000000
56.32464970,155.93614368,0.00000000
56.38639900,155.92826203,0.00000000
56.44892905,155.92036804,0.00000000
56.51052125,155.91240958,0.00000000
56.57221614,155.90441847,0.00000000
56.63328562,155.89637414,0.00000000
56.69520954,155.88831822,0.00000000
56.75710081,155.88022536,0.00000000
56.82048640,155.87213506,0.00000000
56.88335037,155.86399350,0.00000000
56.94541680,155.85579508,0.00000000
57.00651820,155.84753754,0.00000000
57.06852411,155.83926586,0.00000000
57.13057084,155.83095889,0.00000000
57.19404719,155.82264647,0.00000000
57.25696519,155.81428412,0.00000000
57.31905146,155.80586754,0.00000000
57.38394218,155.79746901,0.00000000
57.44694600,155.78899491,0.00000000
57.50937666,155.78047290,0.00000000
57.57294079,155.77193358,0.00000000
57.63631803,155.76335272,0.00000000
57.69980091,155.75473534,0.00000000
57.76256897,155.74606890,0.00000000
57.82522872,155.73736362,0.00000000
57.88939790,155.72864165,0.00000000
57.95163367,155.71985554,0.00000000
58.01571831,155.71105527,0.00000000
58.08003250,155.70221837,0.00000000
58.14341221,155.69333197,0.00000000
58.20697934,155.68440923,0.00000000
58.27040593,155.67544672,0.00000000
58.33484414,155.66645445,0.00000000
58.39901575,155.65742037,0.00000000
58.46158633,155.64833580,0.00000000
58.52683472,155.63923085,0.00000000
58.59184952,155.63008363,0.00000000
58.65765066,155.62089946,0.00000000
58.72147807,155.61166567,0.00000000
58.78526112,155.60239285,0.00000000
58.84931245,155.59308188,0.00000000
58.91457999,155.58373379,0.00000000
58.97981005,155.57434463,0.00000000
59.04399720,155.56491425,0.00000000
59.10907604,155.55544398,0.00000000
59.17415372,155.54593293,0.00000000
59.24028754,155.53637898,0.00000000
59.30560612,155.52678492,0.00000000
59.37111729,155.51714904,0.00000000
59.43570019,155.50747575,0.00000000
59.50101329,155.49775871,0.00000000
59.56608456,155.48800193,0.00000000
59.63265411,155.47819451,0.00000000
59.69937609,155.46834288,0.00000000
59.76602253,155.45844854,0.00000000
59.83111336,155.44852489,0.00000000
59.89733450,155.43854946,0.00000000
59.96426021,155.42852412,0.00000000
60.03025719,155.41846555,0.00000000
60.09674452,155.40835888,0.00000000
60.16576768,155.39817680,0.00000000
60.23229240,155.38798169,0.00000000
60.29907057,155.37773988,0.00000000
60.36401827,155.36748236,0.00000000
60.43134763,155.35714631,0.00000000
60.49970765,155.34674872,0.00000000
60.56466060,155.33636481,0.00000000
60.63166053,155.32590285,0.00000000
60.69825022,155.31540488,0.00000000
60.76739732,155.30481304,0.00000000
60.83536218,155.29419832,0.00000000
60.90259328,155.28355398,0.00000000
60.97062949,155.27284753,0.00000000
61.03851192,155.26209913,0.00000000
61.10462217,155.25134771,0.00000000
61.17362044,155.24048278,0.00000000
61.24238505,155.22957672,0.00000000
61.31219708,155.21859651,0.00000000
61.38081679,155.20760014,0.00000000
61.44950250,155.19655547,0.00000000
61.51941082,155.18542917,0.00000000
61.58835129,155.17428283,0.00000000
61.65755879,155.16308138,0.00000000
61.72575930,155.15186384,0.00000000
61.79472850,155.14057593,0.00000000
61.86328638,155.12925442,0.00000000
61.93282664,155.11785352,0.00000000
62.00190726,155.10642041,0.00000000
62.07182549,155.09491054,0.00000000
62.14216891,155.08333668,0.00000000
62.21167955,155.07174415,0.00000000
62.27990780,155.06015194,0.00000000
62.35050862,155.04842248,0.00000000
62.42113740,155.03664208,0.00000000
62.49189476,155.02480663,0.00000000
62.56212631,155.01294264,0.00000000
62.63127763,155.00107461,0.00000000
62.70331114,154.98903613,0.00000000
62.77414389,154.97699761,0.00000000
62.84673404,154.96483083,0.00000000
62.91713574,154.95270977,0.00000000
62.98898991,154.94047220,0.00000000
63.06021061,154.92821232,0.00000000
63.13154891,154.91589586,0.00000000
63.20403816,154.90347222,0.00000000
63.27521283,154.89106051,0.00000000
63.34634103,154.87860021,0.00000000
63.41754836,154.86608501,0.00000000
63.49071100,154.85341700,0.00000000
63.56337267,154.84072113,0.00000000
63.63707367,154.82791579,0.00000000
63.70955928,154.81512158,0.00000000
63.78220576,154.80226519,0.00000000
63.85625725,154.78927595,0.00000000
63.92916961,154.77629601,0.00000000
64.00247952,154.76323890,0.00000000
64.07471061,154.75019083,0.00000000
64.14769150,154.73704494,0.00000000
64.21997708,154.72388718,0.00000000
64.29497289,154.71050916,0.00000000
64.36857562,154.69716060,0.00000000
64.44316389,154.68369412,0.00000000
64.51740625,154.67019283,0.00000000
64.59054293,154.65670729,0.00000000
64.66688888,154.64295476,0.00000000
64.74166238,154.62924744,0.00000000
64.81827149,154.61535774,0.00000000
64.89242377,154.60157663,0.00000000
64.96714984,154.58769903,0.00000000
65.04497073,154.57354495,0.00000000
65.12103425,154.55945372,0.00000000
65.19624541,154.54536450,0.00000000
65.27211478,154.53116849,0.00000000
65.34873195,154.51685718,0.00000000
65.42443220,154.50255403,0.00000000
65.50119219,154.48811065,0.00000000
65.57683224,154.47369254,0.00000000
65.65244318,154.45921748,0.00000000
65.72929644,154.44458490,0.00000000
65.80566388,154.42992970,0.00000000
65.88419115,154.41503889,0.00000000
65.96273218,154.40008220,0.00000000
66.04144770,154.38504624,0.00000000
66.11845173,154.37008874,0.00000000
66.19533704,154.35507942,0.00000000
66.27580613,154.33970091,0.00000000
66.35385676,154.32446365,0.00000000
66.43229870,154.30912810,0.00000000
66.51121966,154.29368532,0.00000000
66.59020938,154.27817070,0.00000000
66.66938389,154.26257350,0.00000000
66.74850965,154.24691455,0.00000000
66.82775486,154.23117840,0.00000000
66.90786978,154.21529445,0.00000000
66.98747747,154.19939034,0.00000000
67.07003377,154.18313723,0.00000000
67.15106254,154.16695859,0.00000000
67.23279691,154.15064102,0.00000000
67.31230123,154.13447197,0.00000000
67.39191375,154.11822510,0.00000000
67.47147589,154.10191602,0.00000000
67.55333498,154.08530635,0.00000000
67.63718019,154.06842100,0.00000000
67.71779650,154.05179445,0.00000000
67.79929068,154.03500662,0.00000000
67.87954944,154.01827821,0.00000000
67.96281329,154.00116042,0.00000000
68.04619149,153.98395544,0.00000000
68.12785603,153.96686176,0.00000000
68.21203117,153.94942072,0.00000000
68.29598300,153.93192757,0.00000000
68.37932764,153.91442594,0.00000000
68.26821123,153.91560254,0.00000000
68.47184219,153.87501080,0.00000000
68.67470986,153.83404172,0.00000000
68.87683595,153.79269826,0.00000000
69.07824163,153.75098323,0.00000000
69.27714084,153.70797922,0.00000000
69.47716848,153.66553283,0.00000000
69.67653599,153.62272222,0.00000000
69.87526261,153.57954952,0.00000000
70.07336718,153.53601670,0.00000000
70.26528810,153.49178360,0.00000000
70.45825028,153.44809114,0.00000000
70.65058690,153.40407132,0.00000000
70.84228352,153.35973036,0.00000000
71.03332697,153.31507446,0.00000000
71.22370530,153.27010972,0.00000000
71.41144551,153.22391524,0.00000000
71.60046457,153.17835479,0.00000000
71.78879051,153.13250316,0.00000000
71.97359837,153.08680730,0.00000000
72.15753825,153.04087071,0.00000000
72.34070432,152.99468389,0.00000000
72.52089780,152.94747201,0.00000000
72.70279469,152.90075825,0.00000000
72.88419156,152.85376186,0.00000000
73.06517879,152.80647045,0.00000000
73.24584690,152.75887079,0.00000000
73.42628708,152.71094864,0.00000000
73.60135757,152.66253891,0.00000000
73.77728466,152.61471667,0.00000000
73.95270789,152.56664422,0.00000000
74.12764631,152.51832100,0.00000000
74.30211931,152.46974624,0.00000000
74.47614661,152.42091892,0.00000000
74.64974824,152.37183776,0.00000000
74.82137357,152.32162767,0.00000000
74.99418436,152.27203717,0.00000000
75.16372544,152.22276265,0.00000000
75.33273670,152.17327703,0.00000000
75.50126073,152.12357476,0.00000000
75.66933868,152.07365017,0.00000000
75.83701050,152.02349749,0.00000000
76.00254275,151.97237857,0.00000000
76.16951792,151.92175518,0.00000000
76.33620136,151.87088543,0.00000000
76.50263015,151.81976280,0.00000000
76.66590845,151.76901814,0.00000000
76.82879273,151.71806599,0.00000000
76.99128113,151.66690885,0.00000000
77.15337188,151.61554919,0.00000000
77.31332648,151.56319303,0.00000000
77.47461637,151.51143895,0.00000000
77.63550355,151.45948980,0.00000000
77.79598640,151.40734805,0.00000000
77.95606343,151.35501618,0.00000000
78.11220883,151.30332956,0.00000000
78.26841832,151.25135951,0.00000000
78.42461622,151.19912346,0.00000000
78.57925072,151.14588904,0.00000000
78.73519249,151.09317954,0.00000000
78.89088986,151.04026135,0.00000000
79.04626529,150.98715485,0.00000000
79.20124232,150.93388075,0.00000000
79.35574618,150.88045993,0.00000000
79.50781808,150.82739359,0.00000000
79.65961675,150.77414201,0.00000000
79.81114747,150.72070507,0.00000000
79.96058339,150.66638471,0.00000000
80.11159536,150.61257915,0.00000000
80.26235802,150.55858684,0.00000000
80.41287848,150.50440695,0.00000000
80.56316430,150.45003850,0.00000000
80.71322338,150.39548035,0.00000000
80.86013949,150.34152793,0.00000000
81.00683053,150.28739863,0.00000000
81.15328658,150.23309613,0.00000000
81.29782486,150.17798580,0.00000000
81.44377927,150.12335138,0.00000000
81.58946686,150.06855579,0.00000000
81.73487628,150.01360343,0.00000000
81.87999578,149.95849888,0.00000000
82.02481317,149.90324694,0.00000000
82.16831220,149.84814343,0.00000000
82.31139538,149.79293230,0.00000000
82.45410044,149.73760446,0.00000000
82.59646459,149.68215071,0.00000000
82.73671057,149.62594709,0.00000000
82.87850272,149.57021606,0.00000000
83.02006359,149.51433038,0.00000000
83.16142943,149.45827999,0.00000000
83.30263649,149.40205457,0.00000000
83.44173599,149.34625245,0.00000000
83.58059569,149.29030864,0.00000000
83.71920378,149.23422779,0.00000000
83.85754817,149.17801472,0.00000000
83.99561647,149.12167442,0.00000000
84.13339597,149.06521209,0.00000000
84.26902669,149.00802426,0.00000000
84.40618886,148.95133702,0.00000000
84.54302201,148.89454454,0.00000000
84.67817385,148.83808556,0.00000000
84.81326126,148.78144313,0.00000000
84.94823658,148.72463286,0.00000000
85.08305166,148.66767083,0.00000000
85.21765815,148.61057356,0.00000000
85.35200775,148.55335788,0.00000000
85.48605249,148.49604089,0.00000000
85.61974500,148.43863981,0.00000000
85.75074579,148.38082245,0.00000000
85.88234169,148.32373432,0.00000000
86.01387481,148.26647293,0.00000000
86.14532351,148.20904570,0.00000000
86.27666608,148.15146024,0.00000000
86.40788082,148.09372430,0.00000000
86.53894619,148.03584574,0.00000000
86.66984089,147.97783247,0.00000000
86.80054397,147.91969245,0.00000000
86.93103493,147.86143362,0.00000000
87.05939747,147.80373845,0.00000000
87.18761163,147.74591004,0.00000000
87.31414450,147.68734428,0.00000000
87.44205867,147.62925391,0.00000000
87.56982186,147.57103259,0.00000000
87.69743319,147.51268112,0.00000000
87.82489182,147.45420027,0.00000000
87.95219689,147.39559083,0.00000000
88.07934755,147.33685359,0.00000000
88.20502031,147.27848069,0.00000000
88.33053943,147.21998527,0.00000000
88.45590413,147.16136810,0.00000000
88.58111362,147.10262995,0.00000000
88.70616711,147.04377162,0.00000000
88.83106383,146.98479387,0.00000000
88.95429283,146.92508963,0.00000000
89.07887308,146.86587754,0.00000000
89.20329424,146.80654840,0.00000000
89.32572266,146.74781247,0.00000000
89.44817337,146.68889626,0.00000000
89.57061469,146.62981174,0.00000000
89.69301475,146.57057113,0.00000000
89.81534163,146.51118689,0.00000000
89.93756347,146.45167169,0.00000000
90.05964849,146.39203838,0.00000000
90.18156519,146.33229991,0.00000000
90.30328235,146.27246934,0.00000000
90.42299046,146.21327561,0.00000000
90.54269999,146.15391610,0.00000000
90.66016457,146.09409983,0.00000000
90.77973610,146.03446826,0.00000000
90.89916790,145.97472820,0.00000000
91.01841233,145.91489962,0.00000000
91.13742162,145.85500286,0.00000000
91.25614788,145.79505865,0.00000000
91.37454322,145.73508801,0.00000000
91.49265810,145.67507125,0.00000000
91.61059636,145.61496592,0.00000000
91.72835083,145.55477563,0.00000000
91.84591451,145.49450396,0.00000000
91.96328063,145.43415444,0.00000000
92.08044262,145.37373053,0.00000000
92.19739418,145.31323568,0.00000000
92.31412924,145.25267321,0.00000000
92.42855590,145.19172374,0.00000000
92.54395431,145.13142206,0.00000000
92.65922317,145.07102035,0.00000000
92.77434924,145.01052473,0.00000000
92.88931947,144.94994134,0.00000000
93.00412105,144.88927625,0.00000000
93.11874148,144.82853554,0.00000000
93.23316863,144.76772518,0.00000000
93.34739077,144.70685101,0.00000000
93.46139668,144.64591878,0.00000000
93.57417519,144.58538173,0.00000000
93.68698235,144.52468150,0.00000000
93.79976717,144.46384063,0.00000000
93.91247792,144.40288236,0.00000000
94.02506230,144.34183050,0.00000000
94.13746767,144.28070937,0.00000000
94.24786172,144.21912812,0.00000000
94.35975049,144.15794518,0.00000000
94.47130212,144.09676808,0.00000000
94.58240681,144.03564891,0.00000000
94.69339324,143.97443714,0.00000000
94.80427354,143.91312741,0.00000000
94.91506015,143.85171414,0.00000000
95.02576584,143.79019151,0.00000000
95.13640363,143.72855350,0.00000000
95.24698672,143.66679394,0.00000000
95.35752847,143.60490645,0.00000000
95.46804237,143.54288457,0.00000000
95.57673207,143.48158474,0.00000000
95.68545380,143.42012739,0.00000000
95.79417583,143.35852730,0.00000000
95.90286609,143.29679963,0.00000000
96.01149232,143.23495986,0.00000000
96.11813549,143.17269406,0.00000000
96.22653688,143.11067953,0.00000000
96.33477805,143.04860024,0.00000000
96.44282769,142.98647203,0.00000000
96.54986227,142.92470021,0.00000000
96.65686838,142.86280303,0.00000000
96.76383141,142.80078755,0.00000000
96.87073668,142.73866100,0.00000000
96.97756934,142.67643077,0.00000000
97.08431436,142.61410443,0.00000000
97.19095647,142.55168978,0.00000000
97.29748007,142.48919488,0.00000000
97.40386922,142.42662805,0.00000000
97.50915805,142.36447829,0.00000000
97.61426617,142.30228393,0.00000000
97.71922368,142.24003022,0.00000000
97.82406027,142.17770246,0.00000000
97.92880528,142.11528591,0.00000000
98.03139896,142.05258494,0.00000000
98.13604834,141.98994865,0.00000000
98.24069388,141.92717844,0.00000000
98.34536525,141.86425864,0.00000000
98.44901860,141.80173193,0.00000000
98.55266917,141.73907311,0.00000000
98.65629771,141.67629199,0.00000000
98.75988479,141.61339861,0.00000000
98.86341077,141.55040323,0.00000000
98.96685580,141.48731636,0.00000000
99.07019975,141.42414878,0.00000000
99.17342222,141.36091154,0.00000000
99.27650247,141.29761599,0.00000000
99.37839044,141.23482398,0.00000000
99.48012232,141.17198526,0.00000000
99.58172010,141.10908850,0.00000000
99.68320578,141.04612218,0.00000000
99.78460137,140.98307467,0.00000000
99.88592891,140.91993417,0.00000000
99.98721050,140.85668871,0.00000000
100.08642836,140.79310603,0.00000000
100.18768449,140.72961643,0.00000000
100.28805293,140.66648354,0.00000000
100.38840730,140.60323039,0.00000000
100.48872300,140.53987038,0.00000000
100.58897542,140.47641704,0.00000000
100.68914008,140.41288399,0.00000000
100.78919265,140.34928494,0.00000000
100.88910907,140.28563359,0.00000000
100.98886558,140.22194362,0.00000000
101.08843883,140.15822864,0.00000000
101.18791119,140.09444286,0.00000000
101.28719559,140.03063567,0.00000000
101.38629003,139.96680884,0.00000000
101.48519271,139.90296402,0.00000000
101.58390201,139.83910278,0.00000000
101.68241652,139.77522658,0.00000000
101.78073497,139.71133680,0.00000000
101.87885635,139.64743470,0.00000000
101.97677979,139.58352144,0.00000000
102.07458279,139.51955294,0.00000000
102.17020620,139.45538117,0.00000000
102.26769717,139.39134675,0.00000000
102.36507069,139.32725651,0.00000000
102.46235207,139.26309595,0.00000000
102.55956643,139.19885056,0.00000000
102.65673885,139.13450565,0.00000000
102.75389451,139.07004635,0.00000000
102.85105879,139.00545749,0.00000000
102.94714881,138.94137953,0.00000000
103.04308581,138.87727073,0.00000000
103.13889241,138.81311810,0.00000000
103.23459113,138.74890856,0.00000000
103.33020448,138.68462891,0.00000000
103.42575501,138.62026575,0.00000000
103.52126541,138.55580549,0.00000000
103.61675854,138.49123429,0.00000000
103.71225753,138.42653798,0.00000000
103.80756758,138.36183429,0.00000000
103.90272213,138.29710357,0.00000000
103.99774271,138.23233317,0.00000000
104.09265084,138.16751031,0.00000000
104.18746803,138.10262210,0.00000000
104.28052537,138.03734085,0.00000000
104.37522512,137.97228447,0.00000000
104.46989850,137.90712320,0.00000000
104.56456712,137.84184354,0.00000000
104.65822237,137.77707083,0.00000000
104.75172299,137.71227563,0.00000000
104.84509035,137.64744511,0.00000000
104.93834576,137.58256631,0.00000000
105.03151051,137.51762618,0.00000000
105.12460588,137.45261150,0.00000000
105.21765316,137.38750895,0.00000000
105.31067369,137.32230502,0.00000000
105.40368883,137.25698606,0.00000000
105.49654105,137.19165178,0.00000000
105.58920570,137.12631839,0.00000000
105.68168477,137.06098525,0.00000000
105.77397992,136.99565192,0.00000000
105.86609250,136.93031815,0.00000000
105.95802354,136.86498389,0.00000000
106.04977378,136.79964927,0.00000000
106.14134364,136.73431462,0.00000000
106.23273323,136.66898047,0.00000000
106.32409880,136.60354604,0.00000000
106.41544153,136.53801042,0.00000000
106.50472015,136.47227943,0.00000000
106.59595241,136.40658551,0.00000000
106.68709713,136.34083255,0.00000000
106.77813303,136.27503467,0.00000000
106.86903913,136.20920596,0.00000000
106.95979476,136.14336041,0.00000000
107.05037963,136.07751190,0.00000000
107.14079537,136.01165991,0.00000000
107.23105682,135.94579513,0.00000000
107.32118580,135.87990350,0.00000000
107.41120371,135.81397110,0.00000000
107.50113167,135.74798406,0.00000000
107.59099059,135.68192850,0.00000000
107.68080136,135.61579046,0.00000000
107.77058484,135.54955583,0.00000000
107.86036204,135.48321028,0.00000000
107.94996812,135.41686528,0.00000000
108.03939252,135.35052855,0.00000000
108.12863512,135.28420080,0.00000000
108.21769564,135.21788282,0.00000000
108.30657367,135.15157553,0.00000000
108.39526863,135.08527993,0.00000000
108.48377979,135.01899715,0.00000000
108.57210630,134.95272840,0.00000000
108.66024711,134.88647503,0.00000000
108.74786669,134.81902269,0.00000000
108.83624652,134.75237797,0.00000000
108.92441274,134.68576800,0.00000000
109.01242746,134.61915023,0.00000000
109.10035251,134.55248196,0.00000000
109.18824961,134.48572015,0.00000000
109.27618056,134.41882130,0.00000000
109.36420745,134.35174129,0.00000000
109.45239287,134.28443527,0.00000000
109.53958914,134.21771325,0.00000000
109.62666622,134.15096357,0.00000000
109.71366502,134.08415752,0.00000000
109.80062638,134.01726615,0.00000000
109.88759120,133.95026021,0.00000000
109.97460049,133.88311010,0.00000000
110.06169550,133.81578580,0.00000000
110.14891780,133.74825676,0.00000000
110.23465963,133.68167924,0.00000000
110.32056519,133.61487414,0.00000000
110.40659456,133.54786929,0.00000000
110.49270739,133.48069305,0.00000000
110.57886300,133.41337429,0.00000000
110.66502048,133.34594233,0.00000000
110.75113878,133.27842682,0.00000000
110.83717676,133.21085778,0.00000000
110.92309335,133.14326541,0.00000000
111.00713142,133.07546643,0.00000000
111.09224750,133.00824067,0.00000000
111.17748637,132.94081429,0.00000000
111.26280860,132.87321558,0.00000000
111.34817449,132.80547327,0.00000000
111.43354426,132.73761642,0.00000000
111.51887817,132.66967432,0.00000000
111.60413674,132.60167633,0.00000000
111.68928091,132.53365175,0.00000000
111.77343127,132.46625980,0.00000000
111.85758394,132.39875711,0.00000000
111.94174003,132.33114259,0.00000000
112.02590064,132.26341513,0.00000000
112.11006686,132.19557360,0.00000000
112.19423980,132.12761690,0.00000000
112.27842053,132.05954388,0.00000000
112.36261014,131.99135342,0.00000000
112.44680969,131.92304440,0.00000000
112.53095757,131.85466357,0.00000000
112.61493427,131.78630244,0.00000000
112.69873837,131.71796269,0.00000000
112.78236817,131.64964622,0.00000000
112.86582172,131.58135515,0.00000000
112.94909679,131.51309179,0.00000000
113.03219092,131.44485869,0.00000000
113.11510134,131.37665864,0.00000000
113.19782499,131.30849464,0.00000000
113.28035470,131.23886581,0.00000000
113.36357974,131.17009151,0.00000000
113.44665730,131.10132159,0.00000000
113.52960582,131.03254208,0.00000000
113.61244356,130.96373898,0.00000000
113.69518872,130.89489826,0.00000000
113.77785950,130.82600575,0.00000000
113.86047408,130.75704715,0.00000000
113.94305080,130.68800796,0.00000000
114.02487568,130.61945530,0.00000000
114.10670044,130.55079424,0.00000000
114.18852503,130.48202455,0.00000000
114.27034938,130.41314601,0.00000000
114.35217344,130.34415839,0.00000000
114.43399715,130.27506145,0.00000000
114.51582046,130.20585498,0.00000000
114.59764330,130.13653873,0.00000000
114.67946563,130.06711248,0.00000000
114.76125568,129.99760167,0.00000000
114.84288194,129.92811290,0.00000000
114.92436430,129.85863058,0.00000000
115.00572253,129.78913903,0.00000000
115.08697630,129.71962256,0.00000000
115.16814524,129.65006537,0.00000000
115.24924888,129.58045159,0.00000000
115.33030675,129.51076522,0.00000000
115.41133837,129.44099015,0.00000000
115.49158345,129.37175373,0.00000000
115.57080303,129.30170051,0.00000000
115.65107008,129.23222987,0.00000000
115.73134240,129.16264615,0.00000000
115.81161620,129.09295217,0.00000000
115.89188769,129.02315082,0.00000000
115.97215309,128.95324499,0.00000000
116.05240856,128.88323763,0.00000000
116.13265023,128.81313176,0.00000000
116.21283898,128.74296006,0.00000000
116.29286703,128.67281336,0.00000000
116.37275612,128.60267384,0.00000000
116.45252795,128.53252361,0.00000000
116.53220409,128.46234467,0.00000000
116.61180607,128.39211897,0.00000000
116.69135526,128.32182842,0.00000000
116.77087291,128.25145485,0.00000000
116.85038016,128.18098009,0.00000000
116.92977255,128.11049340,0.00000000
117.00903578,128.04000736,0.00000000
117.08820693,127.96949048,0.00000000
117.16732253,127.89891147,0.00000000
117.24641875,127.82823906,0.00000000
117.32553157,127.75744194,0.00000000
117.40469692,127.68648853,0.00000000
117.48395088,127.61534690,0.00000000
117.56332978,127.54398462,0.00000000
117.64125096,127.47378228,0.00000000
117.71932800,127.40333595,0.00000000
117.79752063,127.33267985,0.00000000
117.87516521,127.26078242,0.00000000
117.95346814,127.18981012,0.00000000
118.03176571,127.11873237,0.00000000
118.11001787,127.04758431,0.00000000
118.18818465,126.97640126,0.00000000
118.26622625,126.90521871,0.00000000
118.34415761,126.83402376,0.00000000
118.42208552,126.76272157,0.00000000
118.50000992,126.69131189,0.00000000
118.57793075,126.61979450,0.00000000
118.65584795,126.54816919,0.00000000
118.73376143,126.47643573,0.00000000
118.81167115,126.40459388,0.00000000
118.88957703,126.33264341,0.00000000
118.96747900,126.26058410,0.00000000
119.04462030,126.18910106,0.00000000
119.12175965,126.11750961,0.00000000
119.19889941,126.04580733,0.00000000
119.27604191,125.97399177,0.00000000
119.35318949,125.90206049,0.00000000
119.43034447,125.83001102,0.00000000
119.50750915,125.75784090,0.00000000
119.58468581,125.68554767,0.00000000
119.66187672,125.61312885,0.00000000
119.73822911,125.54137064,0.00000000
119.81457921,125.46950454,0.00000000
119.89092948,125.39752797,0.00000000
119.96728238,125.32543832,0.00000000
120.04364039,125.25323299,0.00000000
120.11926630,125.17996702,0.00000000
120.19564176,125.10752236,0.00000000
120.27202963,125.03495411,0.00000000
120.34843229,124.96225966,0.00000000
120.42474866,124.88953354,0.00000000
120.50106396,124.81669571,0.00000000
120.57735692,124.74376591,0.00000000
120.65360640,124.67076394,0.00000000
120.72979139,124.59770961,0.00000000
120.80589100,124.52462277,0.00000000
120.88188446,124.45152337,0.00000000
120.95775107,124.37843138,0.00000000
121.03347026,124.30536688,0.00000000
121.10909082,124.23228369,0.00000000
121.18468893,124.15910904,0.00000000
121.26024626,124.08586036,0.00000000
121.33574449,124.01255516,0.00000000
121.41116533,123.93921111,0.00000000
121.48649053,123.86584595,0.00000000
121.56170195,123.79247750,0.00000000
121.63678152,123.71912359,0.00000000
121.71171132,123.64580210,0.00000000
121.78661246,123.57239561,0.00000000
121.86161937,123.49877272,0.00000000
121.93667765,123.42498569,0.00000000
122.01173253,123.35108756,0.00000000
122.08672906,123.27713196,0.00000000
122.16161236,123.20317290,0.00000000
122.23632787,123.12926451,0.00000000
122.31082154,123.05546085,0.00000000
122.38417980,122.98094304,0.00000000
122.45889216,122.90669485,0.00000000
122.53347208,122.83246284,0.00000000
122.60793272,122.75823434,0.00000000
122.68228691,122.68399693,0.00000000
122.75654720,122.60973837,0.00000000
122.83072592,122.53544650,0.00000000
122.90483525,122.46110924,0.00000000
122.97888731,122.38671448,0.00000000
123.05289415,122.31225007,0.00000000
123.12699467,122.23757562,0.00000000
123.20108783,122.16279249,0.00000000
123.27517355,122.08790045,0.00000000
123.34925175,122.01289925,0.00000000
123.42332236,121.93778867,0.00000000
123.49738529,121.86256847,0.00000000
123.57144047,121.78723841,0.00000000
123.64548783,121.71179825,0.00000000
123.71952728,121.63624775,0.00000000
123.79284088,121.56132510,0.00000000
123.86614661,121.48629443,0.00000000
123.93944438,121.41115551,0.00000000
124.01273411,121.33590812,0.00000000
124.08601573,121.26055201,0.00000000
124.15928916,121.18508695,0.00000000
124.23255431,121.10951271,0.00000000
124.30581112,121.03382905,0.00000000
124.37905949,120.95803574,0.00000000
124.45221365,120.88222231,0.00000000
124.52522189,120.80644325,0.00000000
124.59711346,120.72994220,0.00000000
124.66989271,120.65416749,0.00000000
124.74258920,120.57836185,0.00000000
124.81522369,120.50250347,0.00000000
124.88781683,120.42657048,0.00000000
124.96038910,120.35054100,0.00000000
125.03296085,120.27439311,0.00000000
125.10551824,120.19814123,0.00000000
125.17804585,120.12180152,0.00000000
125.25054959,120.04536746,0.00000000
125.32303546,119.96883238,0.00000000
125.39550949,119.89218954,0.00000000
125.46797771,119.81543211,0.00000000
125.54044617,119.73855321,0.00000000
125.61292090,119.66154590,0.00000000
125.68540787,119.58440329,0.00000000
125.75719766,119.50789555,0.00000000
125.82899708,119.43125750,0.00000000
125.90082329,119.35446998,0.00000000
125.97269353,119.27751356,0.00000000
126.04462516,119.20036854,0.00000000
126.11663566,119.12301493,0.00000000
126.18874270,119.04543237,0.00000000
126.26096411,118.96760013,0.00000000
126.33331798,118.88949706,0.00000000
126.40452824,118.81253372,0.00000000
126.47583993,118.73533707,0.00000000
126.54724300,118.65791718,0.00000000
126.61872712,118.58028454,0.00000000
126.68940350,118.50164734,0.00000000
126.76101776,118.42362203,0.00000000
126.83268046,118.34541771,0.00000000
126.90438044,118.26704616,0.00000000
126.97610645,118.18851934,0.00000000
127.04712279,118.11066573,0.00000000
127.11810694,118.03272476,0.00000000
127.18906515,117.95468918,0.00000000
127.26000372,117.87655157,0.00000000
127.33092902,117.79830444,0.00000000
