-89.432205,-35.129418
-89.395633,-35.222381
-89.358964,-35.315306
-89.322199,-35.408192
-89.285337,-35.501040
-89.248379,-35.593850
-89.211324,-35.686622
-89.174173,-35.779355
-89.136925,-35.872049
-89.099581,-35.964704
-89.062141,-36.057321
-89.024604,-36.149898
-88.986972,-36.242437
-88.949243,-36.334936
-88.911418,-36.427396
-88.873496,-36.519817
-88.835479,-36.612198
-88.797366,-36.704539
-88.759156,-36.796841
-88.720851,-36.889103
-88.682450,-36.981325
-88.643953,-37.073508
-88.605360,-37.165650
-88.566671,-37.257752
-88.527887,-37.349814
-88.489007,-37.441835
-88.450031,-37.533816
-88.410960,-37.625756
-88.371793,-37.717656
-88.332530,-37.809515
-88.293173,-37.901333
-88.253719,-37.993110
-88.214170,-38.084846
-88.174526,-38.176541
-88.134787,-38.268194
-88.094952,-38.359806
-88.055022,-38.451377
-88.014997,-38.542906
-87.974877,-38.634394
-87.934662,-38.725839
-87.894351,-38.817243
-87.853946,-38.908605
-87.813445,-38.999925
-87.772850,-39.091203
-87.732160,-39.182438
-87.691375,-39.273631
-87.650495,-39.364782
-87.609521,-39.455890
-87.568451,-39.546955
-87.527287,-39.637978
-87.486029,-39.728958
-87.444676,-39.819895
-87.403228,-39.910788
-87.361686,-40.001639
-87.320050,-40.092447
-87.278319,-40.183211
-87.236493,-40.273931
-87.194574,-40.364608
-87.152560,-40.455242
-87.110452,-40.545832
-87.068250,-40.636378
-87.025954,-40.726880
-86.983563,-40.817338
-86.941079,-40.907752
-86.898501,-40.998121
-86.855828,-41.088447
-86.813062,-41.178728
-86.770202,-41.268964
-86.727248,-41.359156
-86.684201,-41.449303
-86.641059,-41.539405
-86.597824,-41.629462
-86.554496,-41.719475
-86.511074,-41.809442
-86.467558,-41.899364
-86.423949,-41.989241
-86.380247,-42.079072
-86.336451,-42.168858
-86.292561,-42.258599
-86.248579,-42.348293
-86.204503,-42.437942
-86.160334,-42.527545
-86.116072,-42.617102
-86.071717,-42.706613
-86.027269,-42.796078
-85.982728,-42.885497
-85.938094,-42.974869
-85.893367,-43.064195
-85.848547,-43.153474
-85.803634,-43.242706
-85.758629,-43.331892
-85.713531,-43.421031
-85.668340,-43.510123
-85.623057,-43.599168
-85.577681,-43.688166
-85.532213,-43.777117
-85.486652,-43.866020
-85.440998,-43.954876
-85.395253,-44.043684
-85.349415,-44.132445
-85.303485,-44.221158
-85.257462,-44.309824
-85.211348,-44.398441
-85.165141,-44.487010
-85.118842,-44.575532
-85.072452,-44.664005
-85.025969,-44.752430
-84.979394,-44.840806
-84.932728,-44.929134
-84.885970,-45.017413
-84.839120,-45.105644
-84.792178,-45.193826
